assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10011,rdfs:label,thyroid lymphoma,xsd:string,
1,0,graph,DOID:10011,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10011,oio:hasDbXref,NCI:C5265,xsd:string,
1,0,graph,DOID:10011,oio:hasDbXref,SNOMEDCT_US_2023_03_01:278051002,xsd:string,
1,0,graph,DOID:10011,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10011,oio:hasDbXref,UMLS_CUI:C1336753,xsd:string,
1,0,graph,DOID:10011,oio:id,DOID:10011,xsd:string,
1,0,graph,DOID:10011,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10011,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10011,rdfs:subClassOf,DOID:1781,_IRI,
1,0,graph,DOID:10011,IAO:0000115,A thyroid gland cancer that has_material_basis_in lymphocytes.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK544282/""}]}"
