assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002770,IAO:0000118,Phosphoprotein p53,xsd:string,
1,0,graph,ONTIE:0002770,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002770,IAO:0000118,Antigen NY-CO-13,xsd:string,
1,0,graph,ONTIE:0002770,OBI:9991118,Cellular tumor antigen p53,xsd:string,
1,0,graph,ONTIE:0002770,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002770,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002770,rdfs:label,Cellular tumor antigen p53 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002770,IAO:0000118,Tumor suppressor p53,xsd:string,
1,0,graph,ONTIE:0002770,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002770,rdfs:subClassOf,PR:000000001,_IRI,
