assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002809,OBI:9991118,Protein A41,xsd:string,
1,0,graph,ONTIE:0002919,OBI:9991118,PREDICTED: similar to filaggrin,xsd:string,
1,0,graph,ONTIE:0002908,OBI:9991118,Probable lipoprotein aminopeptidase LpqL,xsd:string,
1,0,graph,ONTIE:0002709,OBI:9991118,Receptor-type tyrosine-protein phosphatase N2,xsd:string,
1,0,graph,ONTIE:0002819,OBI:9991118,NEDD4-binding protein 2,xsd:string,
1,0,graph,ONTIE:0002808,OBI:9991118,Capsid protein,xsd:string,
1,0,graph,ONTIE:0002918,OBI:9991118,US22 family homolog,xsd:string,
1,0,graph,ONTIE:0002907,OBI:9991118,Probable ATP-dependent helicase Lhr (Large helicase-related protein),xsd:string,
1,0,graph,ONTIE:0002609,OBI:9991118,mRNA-capping enzyme catalytic subunit,xsd:string,
1,0,graph,ONTIE:0002719,OBI:9991118,U1 small nuclear ribonucleoprotein A,xsd:string,
1,0,graph,ONTIE:0002829,OBI:9991118,Gamma-interferon-inducible lysosomal thiol reductase,xsd:string,
1,0,graph,ONTIE:0002708,OBI:9991118,Trans-activator protein BZLF1,xsd:string,
1,0,graph,ONTIE:0002939,OBI:9991118,RNA polymerase,xsd:string,
1,0,graph,ONTIE:0002818,OBI:9991118,Envelope glycoprotein B,xsd:string,
1,0,graph,ONTIE:0002928,OBI:9991118,hypothetical protein,xsd:string,
1,0,graph,ONTIE:0002807,OBI:9991118,Lysosomal-associated transmembrane protein 5,xsd:string,
1,0,graph,ONTIE:0002917,OBI:9991118,Structural protein,xsd:string,
1,0,graph,ONTIE:0002906,OBI:9991118,"Circumsporozoite protein, putative",xsd:string,
1,0,graph,ONTIE:0002509,OBI:9991118,Nucleocapsid protein,xsd:string,
1,0,graph,ONTIE:0002619,OBI:9991118,Nucleoprotein,xsd:string,
