assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4386,oio:hasExactSynonym,Lipoleiomyoma,@en,
1,0,graph,DOID:4386,rdfs:label,myofibroma,xsd:string,
1,0,graph,DOID:4386,oio:id,DOID:4386,xsd:string,
1,0,graph,DOID:4386,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4386,oio:hasDbXref,ICDO:8824/0,xsd:string,
1,0,graph,DOID:4386,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4386,oio:hasDbXref,UMLS_CUI:C1266121,xsd:string,
1,0,graph,DOID:4386,oio:hasDbXref,MESH:D047708,xsd:string,
1,0,graph,DOID:4386,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4386,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128917003,xsd:string,
1,0,graph,DOID:4386,rdfs:subClassOf,DOID:0060123,_IRI,
