assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10200,IAO:0000115,A thoracic benign neoplasm that derives_from fat cells and is located_in the chest wall.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23919840""}]}"
1,0,graph,DOID:10200,oio:hasExactSynonym,Lipoma of the Chest Wall,@en,
1,0,graph,DOID:10200,oio:hasDbXref,NCI:C6719,xsd:string,
1,0,graph,DOID:10200,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10200,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10200,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10200,oio:hasDbXref,SNOMEDCT_US_2023_03_01:448270009,xsd:string,
1,0,graph,DOID:10200,rdfs:label,chest wall lipoma,xsd:string,
1,0,graph,DOID:10200,rdfs:subClassOf,DOID:0060097,_IRI,
1,0,graph,DOID:10200,oio:hasDbXref,UMLS_CUI:C1332932,xsd:string,
1,0,graph,DOID:10200,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10200,oio:id,DOID:10200,xsd:string,
