assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002638,IAO:0000118,Activated protein C-binding protein,xsd:string,
1,0,graph,ONTIE:0002638,IAO:0000118,Beta(2)GPI,xsd:string,
1,0,graph,ONTIE:0002638,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002638,IAO:0000118,Apolipoprotein H,xsd:string,
1,0,graph,ONTIE:0002638,IAO:0000118,B2GPI,xsd:string,
1,0,graph,ONTIE:0002638,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002638,IAO:0000118,Beta-2-glycoprotein I,xsd:string,
1,0,graph,ONTIE:0002638,IAO:0000118,APC inhibitor,xsd:string,
1,0,graph,ONTIE:0002638,OBI:9991118,Beta-2-glycoprotein 1,xsd:string,
1,0,graph,ONTIE:0002638,IAO:0000118,Apo-H,xsd:string,
1,0,graph,ONTIE:0002638,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002638,IAO:0000118,Anticardiolipin cofactor,xsd:string,
1,0,graph,ONTIE:0002638,rdfs:label,Beta-2-glycoprotein 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002638,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002638,rdfs:subClassOf,PR:000000001,_IRI,
