assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4939,IAO:0000115,An ureter cancer that is located_in the ureter.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.org/ureter-cancer/""}]}"
1,0,graph,DOID:4939,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4939,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4939,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4939,oio:id,DOID:4939,xsd:string,
1,0,graph,DOID:4939,rdfs:label,ureter carcinoma,xsd:string,
1,0,graph,DOID:4939,rdfs:subClassOf,DOID:11819,_IRI,
1,0,graph,DOID:4939,oio:hasExactSynonym,ureteral carcinoma,@en,
1,0,graph,DOID:4939,oio:hasDbXref,NCI:C8993,xsd:string,
1,0,graph,DOID:4939,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4939,oio:hasDbXref,UMLS_CUI:C0600079,xsd:string,
1,0,graph,DOID:4939,rdfs:subClassOf,DOID:305,_IRI,
