assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002010,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002010,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:4417821>,_IRI,
1,0,graph,ONTIE:0002010,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002010,IAO:0000118,QEGPEYWERETQKAK-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002010,IAO:0000118,EQEGPEYWEEQTQRA-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002010,IAO:0000118,IKB3/4,xsd:string,
1,0,graph,ONTIE:0002010,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002010,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002010,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002010,rdfs:label,Mus musculus TCR34 TCR Tg,xsd:string,
