assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3896,IAO:0000115,A sweat gland benign neoplasm that is located_in an apical sweat gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Hidradenoma""}]}"
1,0,graph,DOID:3896,oio:hasExactSynonym,Sweat gland adenoma,@en,
1,0,graph,DOID:3896,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3896,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3896,oio:hasDbXref,UMLS_CUI:C0019522,xsd:string,
1,0,graph,DOID:3896,oio:hasDbXref,SNOMEDCT_US_2023_03_01:81393009,xsd:string,
1,0,graph,DOID:3896,rdfs:subClassOf,DOID:2664,_IRI,
1,0,graph,DOID:3896,oio:hasDbXref,ICDO:8402/0,xsd:string,
1,0,graph,DOID:3896,oio:hasDbXref,NCI:C7560,xsd:string,
1,0,graph,DOID:3896,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3896,rdfs:label,hidradenoma,xsd:string,
1,0,graph,DOID:3896,oio:hasExactSynonym,Syringoadenoma,@en,
1,0,graph,DOID:3896,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3896,oio:id,DOID:3896,xsd:string,
1,0,graph,DOID:3896,oio:hasExactSynonym,Hidradenoma of skin,@en,
1,0,graph,DOID:3896,oio:hasDbXref,MESH:D006607,xsd:string,
