assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7502,oio:id,DOID:7502,xsd:string,
1,0,graph,DOID:7502,oio:hasExactSynonym,pediatric Supratentorial Ependymoblastoma,@en,
1,0,graph,DOID:7502,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7502,oio:hasDbXref,NCI:C9043,xsd:string,
1,0,graph,DOID:7502,oio:hasExactSynonym,paediatric Supratentorial Ependymoblastoma,@en,
1,0,graph,DOID:7502,rdfs:label,childhood supratentorial ependymoma,xsd:string,
1,0,graph,DOID:7502,rdfs:subClassOf,DOID:1659,_IRI,
1,0,graph,DOID:7502,oio:hasExactSynonym,pediatric Cerebral Ependymoma,@en,
1,0,graph,DOID:7502,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7502,oio:hasExactSynonym,paediatric supratentorial ependymoma,@en,
1,0,graph,DOID:7502,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7502,oio:hasExactSynonym,pediatric supratentorial ependymoma,@en,
1,0,graph,DOID:7502,oio:hasExactSynonym,paediatric Cerebral Ependymoma,@en,
1,0,graph,DOID:7502,oio:hasDbXref,UMLS_CUI:C0278650,xsd:string,
1,0,graph,DOID:7502,rdf:type,owl:Class,_IRI,
