assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:17,IAO:0000115,A disease of anatomical entity that occurs in the muscular and/or skeletal system.,xsd:string,
1,0,graph,DOID:1205,IAO:0000115,"An immune system disease that is an exaggerated immune response to allergens, such as insect venom, dust mites, pollen, pet dander, drugs or some foods.",xsd:string,
1,0,graph,ONTIE:0003584,IAO:0000115,An in vivo protection assay based on edema score of 0-5.,xsd:string,
1,0,graph,ONTIE:0003573,IAO:0000115,An assay measuring antibody affinity for mFcR3 receptor on mouse cells using median fluorescence intensity,xsd:string,
1,0,graph,ONTIE:0003562,IAO:0000115,An assay that measures antibody initiated phagocytosis of neutrophils by binding its Fc domain to a specific receptor on neutrophils using a phagocytic score,xsd:string,
1,0,graph,ONTIE:0003441,IAO:0000115,An animal model of autoimmune disease that mimics human sensorineural hearing loss.,xsd:string,
1,0,graph,ONTIE:0003320,IAO:0000115,The process in which cancer unfolds,xsd:string,
1,0,graph,ONTIE:0003430,IAO:0000115,An experimental arthritis induced by the administration of collagen. Autoimmune arthritis is induced in this model by immunization with an emulsion of complete Freund's adjuvant and type II collagen (CII).,xsd:string,
1,0,graph,ONTIE:0003661,IAO:0000115,An animal model of cancer that mimics human fibrosarcoma.,xsd:string,
1,0,graph,DOID:1612,IAO:0000115,A thoracic cancer that originates in the mammary gland.,xsd:string,
1,0,graph,ONTIE:0003650,IAO:0000115,assay measuring the mean percentage of infected cells undergoing phagocytosis,xsd:string,
1,0,graph,DOID:437,IAO:0000115,"An autoimmune disease of the nervous system that has_material_basis_in antibodies to acetylcholine receptors at the neuromuscular junction, has_symptom ptosis, has_symptom diplopia, has_symptom dysphagia, has_symptom dysarthria, has_symptom muscle weakness and has_symptom shortness of breath.",xsd:string,
1,0,graph,ONTIE:0003583,IAO:0000115,An in vivo protection assay based on inflammation score of 0-5.,xsd:string,
1,0,graph,ONTIE:0003572,IAO:0000115,An assay measuring antibody affinity for FcR2 receptor on mouse cells using median fluorescence intensity,xsd:string,
1,0,graph,ONTIE:0003561,IAO:0000115,An assay that measures antibody initiated phagocytosis by binding its Fc domain to a specific receptor on a phagocytic cell using a phagocytic score,xsd:string,
1,0,graph,ONTIE:0003440,IAO:0000115,An animal model of autoimmune disease that mimics human cholangitis.,xsd:string,
1,0,graph,ONTIE:0003660,IAO:0000115,An animal model of cancer that mimics human colon cancer.,xsd:string,
1,0,graph,DOID:7,IAO:0000115,A disease that manifests in a defined anatomical structure.,xsd:string,
1,0,graph,DOID:10974,IAO:0000115,An ovarian disease that is characterized by inflammation of the ovary.,xsd:string,
1,0,graph,ONTIE:0003582,IAO:0000115,A statistical measure of fit that indicates how much variation of a dependent variable is explained by the independent variable(s).,xsd:string,
