assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3908,IAO:0000115,A lung carcinoma that is characterized as any type of epithelial lung cancer other than small cell lung carcinoma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Non-small-cell_lung_carcinoma""}]}"
1,0,graph,DOID:3908,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3908,oio:hasDbXref,KEGG:05223,xsd:string,
1,0,graph,DOID:3908,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254637007,xsd:string,
1,0,graph,DOID:3908,oio:hasDbXref,EFO:0003060,xsd:string,
1,0,graph,DOID:3908,oio:hasExactSynonym,NSCLC,@en,
1,0,graph,DOID:3908,oio:id,DOID:3908,xsd:string,
1,0,graph,DOID:3908,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3908,oio:hasExactSynonym,Non-small cell lung cancer,@en,
1,0,graph,DOID:3908,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3908,oio:hasDbXref,UMLS_CUI:C0007131,xsd:string,
1,0,graph,DOID:3908,rdfs:label,lung non-small cell carcinoma,xsd:string,
1,0,graph,DOID:3908,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3908,oio:hasExactSynonym,non-small cell lung carcinoma,@en,
1,0,graph,DOID:3908,oio:hasDbXref,MESH:D002289,xsd:string,
1,0,graph,DOID:3908,rdfs:subClassOf,DOID:3905,_IRI,
1,0,graph,DOID:3908,oio:hasDbXref,NCI:C2926,xsd:string,
