assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11266,oio:hasDbXref,ICD9CM:078.6,xsd:string,
1,0,graph,DOID:11266,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:11266,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11266,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002200""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:HP_0000083""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:11266,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0019161""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:11266,oio:hasExactSynonym,"Hemorrhagic fever, Russian",@en,
1,0,graph,DOID:11266,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:IDO_0000664""}],""owl:someValuesFrom"":[{""datatype"":""_JSON"",""object"":{""owl:unionOf"":[{""datatype"":""_JSON"",""object"":{""rdf:first"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3052477""}],""rdf:rest"":[{""datatype"":""_JSON"",""object"":{""rdf:first"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3052480""}],""rdf:rest"":[{""datatype"":""_JSON"",""object"":{""rdf:first"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3052493""}],""rdf:rest"":[{""datatype"":""_JSON"",""object"":{""rdf:first"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3052498""}],""rdf:rest"":[{""datatype"":""_IRI"",""object"":""rdf:nil""}]}}]}}]}}]}}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Class""}]}}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:11266,oio:hasExactSynonym,Hemorrhagic nephrosonephritis,@en,
1,0,graph,DOID:11266,oio:hasDbXref,UMLS_CUI:C0019101,xsd:string,
1,0,graph,DOID:11266,oio:hasExactSynonym,HFRS,@en,
1,0,graph,DOID:11266,oio:hasDbXref,NCI:C84753,xsd:string,
1,0,graph,DOID:11266,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:11266,oio:hasDbXref,ICD10CM:A98.5,xsd:string,
1,0,graph,DOID:11266,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000731""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:11266,oio:hasDbXref,SNOMEDCT_US_2023_03_01:186701001,xsd:string,
1,0,graph,DOID:11266,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000504""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:11266,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:11266,rdfs:label,Hantavirus hemorrhagic fever with renal syndrome,xsd:string,
1,0,graph,DOID:11266,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11266,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
