assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8567,oio:hasDbXref,OMIM:300221,xsd:string,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:8953,xsd:string,
1,0,graph,DOID:8567,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8567,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,NCI:C9357,xsd:string,
1,0,graph,DOID:8567,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,EFO:0000183,xsd:string,
1,0,graph,DOID:8567,oio:hasExactSynonym,HL,@en,
1,0,graph,DOID:8567,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D006689,xsd:string,
1,0,graph,DOID:8567,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8567,oio:hasExactSynonym,stage I Subdiaphragmatic Hodgkin Lymphoma,@en,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:9096,xsd:string,
1,0,graph,DOID:8567,oio:hasExactSynonym,Hodgkin lymphoma,@en,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:8671,xsd:string,
1,0,graph,DOID:8567,oio:hasDbXref,ORDO:98293,xsd:string,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:8652,xsd:string,
1,0,graph,DOID:8567,oio:hasExactSynonym,Hodgkins lymphoma,@en,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:9107,xsd:string,
1,0,graph,DOID:8567,oio:id,DOID:8567,xsd:string,
1,0,graph,DOID:8567,oio:hasAlternativeId,DOID:8841,xsd:string,
