assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1792,oio:hasDbXref,NCI:C5714,xsd:string,
1,0,graph,DOID:1792,oio:hasDbXref,UMLS_CUI:C1335307,xsd:string,
1,0,graph,DOID:1792,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1792,oio:hasExactSynonym,Lymphoma of pancreas,@en,
1,0,graph,DOID:1792,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1792,rdfs:label,pancreas lymphoma,xsd:string,
1,0,graph,DOID:1792,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1792,rdfs:subClassOf,DOID:1793,_IRI,
1,0,graph,DOID:1792,oio:id,DOID:1792,xsd:string,
1,0,graph,DOID:1792,oio:hasOBONamespace,disease_ontology,xsd:string,
