assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6579,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:6579,oio:hasRelatedSynonym,malignant bone neoplasm of chest wall,@en,
1,0,graph,DOID:6579,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6579,rdfs:label,chest wall bone cancer,xsd:string,
1,0,graph,DOID:6579,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6579,oio:hasDbXref,UMLS_CUI:C1334572,xsd:string,
1,0,graph,DOID:6579,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6579,oio:hasDbXref,NCI:C6724,xsd:string,
1,0,graph,DOID:6579,oio:hasExactSynonym,malignant bone tumor of the Chest Wall,@en,
1,0,graph,DOID:6579,oio:id,DOID:6579,xsd:string,
1,0,graph,DOID:6579,IAO:0000115,A bone cancer and malignant neoplasm of chest wall that is located_in the chest wall.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10451260""}]}"
