assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4992,oio:hasDbXref,UMLS_CUI:C0346326,xsd:string,
1,0,graph,DOID:4992,oio:hasDbXref,MESH:D020339,xsd:string,
1,0,graph,DOID:4992,rdfs:subClassOf,DOID:0060108,_IRI,
1,0,graph,DOID:4992,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254976006,xsd:string,
1,0,graph,DOID:4992,oio:hasDbXref,GARD:4107,xsd:string,
1,0,graph,DOID:4992,rdfs:subClassOf,DOID:3419,_IRI,
1,0,graph,DOID:4992,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4992,oio:hasDbXref,NCI:C4537,xsd:string,
1,0,graph,DOID:4992,oio:hasExactSynonym,glioma of the optic nerve,@en,
1,0,graph,DOID:4992,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4992,oio:id,DOID:4992,xsd:string,
1,0,graph,DOID:4992,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4992,rdfs:label,optic nerve glioma,xsd:string,
1,0,graph,DOID:4992,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
