assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081082,IAO:0000115,An acute myeloid leukemia that is characterized by the proliferation of both neutrophil and monocyte precursors.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31915926/""}]}"
1,0,graph,DOID:0081082,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081082,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081082,oio:hasDbXref,MESH:D015479,xsd:string,
1,0,graph,DOID:0081082,oio:hasDbXref,UMLS_CUI:C0023479,xsd:string,
1,0,graph,DOID:0081082,oio:id,DOID:0081082,xsd:string,
1,0,graph,DOID:0081082,oio:hasDbXref,ICD10CM:C92.5,xsd:string,
1,0,graph,DOID:0081082,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081082,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30962008,xsd:string,
1,0,graph,DOID:0081082,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081082,rdfs:label,acute myelomonocytic leukemia,@en,
1,0,graph,DOID:0081082,oio:hasDbXref,ICDO:9867/3,xsd:string,
1,0,graph,DOID:0081082,oio:hasDbXref,NCI:C7463,xsd:string,
