assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5353,IAO:0000115,A intestinal disease located in the colon.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nature.com/subjects/colonic-diseases""}]}"
1,0,graph,DOID:5353,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5353,rdfs:label,colonic disease,xsd:string,
1,0,graph,DOID:5353,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:5353,oio:hasDbXref,MESH:D003108,xsd:string,
1,0,graph,DOID:5353,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:5353,oio:hasAlternativeId,DOID:10758,xsd:string,
1,0,graph,DOID:5353,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128524007,xsd:string,
1,0,graph,DOID:5353,oio:hasExactSynonym,colon disorder,@en,
1,0,graph,DOID:5353,oio:id,DOID:5353,xsd:string,
1,0,graph,DOID:5353,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5353,oio:hasDbXref,UMLS_CUI:C0009373,xsd:string,
