assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3451,IAO:0000115,A skin cancer that is located_in tissues of the skin and develops from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/skin""}]}"
1,0,graph,DOID:3451,oio:hasDbXref,UMLS_CUI:C0699893,xsd:string,
1,0,graph,DOID:3451,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:3451,oio:hasDbXref,NCI:C4914,xsd:string,
1,0,graph,DOID:3451,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3451,oio:id,DOID:3451,xsd:string,
1,0,graph,DOID:3451,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3451,oio:hasExactSynonym,carcinoma of skin,@en,
1,0,graph,DOID:3451,rdfs:label,skin carcinoma,xsd:string,
1,0,graph,DOID:3451,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3451,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:3451,rdfs:subClassOf,DOID:305,_IRI,
