assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080706,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:0080703,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:0080702,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:0050902,oio:id,DOID:0050902,xsd:string,
1,0,graph,DOID:0050899,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3869,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3868,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3857,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3864,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3873,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3861,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3860,rdfs:subClassOf,DOID:0050902,_IRI,
