assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13799,IAO:0000115,A female breast cancer that is located_in the center of the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26060127""}]}"
1,0,graph,DOID:13799,oio:hasExactSynonym,malignant neoplasm of central part of female breast,@en,
1,0,graph,DOID:13799,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188151006,xsd:string,
1,0,graph,DOID:13799,oio:hasExactSynonym,malignant neoplasm of central portion of female breast,@en,
1,0,graph,DOID:13799,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13799,oio:hasDbXref,ICD9CM:174.1,xsd:string,
1,0,graph,DOID:13799,rdfs:label,female breast central part cancer,xsd:string,
1,0,graph,DOID:13799,oio:hasDbXref,UMLS_CUI:C0153549,xsd:string,
1,0,graph,DOID:13799,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13799,oio:id,DOID:13799,xsd:string,
1,0,graph,DOID:13799,rdfs:subClassOf,DOID:0050671,_IRI,
1,0,graph,DOID:13799,oio:hasDbXref,ICD10CM:C50.11,xsd:string,
