assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080900,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:0050866,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8618,oio:id,DOID:8618,xsd:string,
1,0,graph,DOID:8649,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8702,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8602,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8578,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8930,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:9149,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8564,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8850,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:9188,rdfs:subClassOf,DOID:8618,_IRI,
