assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:161,IAO:0000115,A skin disease characterized_by growth of keratin on the skin or mucous membranes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Keratosis""}]}"
1,0,graph,DOID:161,rdfs:label,keratosis,xsd:string,
1,0,graph,DOID:161,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:161,oio:hasDbXref,NCI:C34747,xsd:string,
1,0,graph,DOID:161,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:161,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:161,oio:hasDbXref,MESH:D007642,xsd:string,
1,0,graph,DOID:161,oio:id,DOID:161,xsd:string,
1,0,graph,DOID:161,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:161,oio:hasDbXref,UMLS_CUI:C0022593,xsd:string,
1,0,graph,DOID:161,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254666005,xsd:string,
