assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5411,oio:hasExactSynonym,oat cell carcinoma,@en,
1,0,graph,DOID:5411,oio:hasDbXref,SNOMEDCT_US_2023_03_01:11010461000119101,xsd:string,
1,0,graph,DOID:5411,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5411,oio:id,DOID:5411,xsd:string,
1,0,graph,DOID:5411,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5411,oio:hasDbXref,UMLS_CUI:C0262584,xsd:string,
1,0,graph,DOID:5411,oio:hasDbXref,MESH:D018288,xsd:string,
1,0,graph,DOID:5411,oio:hasDbXref,NCI:C3915,xsd:string,
1,0,graph,DOID:5411,rdfs:subClassOf,DOID:5409,_IRI,
1,0,graph,DOID:5411,rdfs:label,lung oat cell carcinoma,xsd:string,
