assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9011,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9011,oio:hasDbXref,UMLS_CUI:C0154069,xsd:string,
1,0,graph,DOID:9011,oio:hasDbXref,ICD9CM:231.0,xsd:string,
1,0,graph,DOID:9011,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9011,oio:hasExactSynonym,stage 0 carcinoma of the Larynx,@en,
1,0,graph,DOID:9011,rdfs:subClassOf,DOID:786,_IRI,
1,0,graph,DOID:9011,oio:hasExactSynonym,carcinoma in situ of larynx,@en,
1,0,graph,DOID:9011,rdfs:label,larynx carcinoma in situ,xsd:string,
1,0,graph,DOID:9011,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9011,oio:hasDbXref,ICD10CM:D02.0,xsd:string,
1,0,graph,DOID:9011,oio:id,DOID:9011,xsd:string,
1,0,graph,DOID:9011,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92634009,xsd:string,
1,0,graph,DOID:9011,IAO:0000115,An in situ carcinoma that is located_in the larynx.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/1934549/""}]}"
