assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3458,oio:hasDbXref,SNOMEDCT_US_2023_03_01:865954003,xsd:string,
1,0,graph,DOID:3458,oio:hasDbXref,UMLS_CUI:C0858252,xsd:string,
1,0,graph,DOID:3458,oio:hasExactSynonym,Mammary adenocarcinoma,@en,
1,0,graph,DOID:3458,oio:hasDbXref,NCI:C5214,xsd:string,
1,0,graph,DOID:3458,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3458,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3458,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:3458,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3458,oio:id,DOID:3458,xsd:string,
1,0,graph,DOID:3458,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3458,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3458,oio:hasRelatedSynonym,adenocarcinoma of breast,@en,
1,0,graph,DOID:3458,rdfs:label,breast adenocarcinoma,xsd:string,
1,0,graph,DOID:3458,IAO:0000115,A breast carcinoma that originates in the milk ducts and/or lobules (glandular tissue) of the breast.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.virtualmedicalcentre.com/diseases.asp?did=696""}]}"
