assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:893,oio:hasExactSynonym,Wilson's disease,@en,
1,0,graph,DOID:893,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:893,oio:hasDbXref,NCI:C84756,xsd:string,
1,0,graph,DOID:893,oio:hasDbXref,ICD10CM:E83.01,xsd:string,
1,0,graph,DOID:893,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:893,oio:hasExactSynonym,Cerebral pseudosclerosis,@en,
1,0,graph,DOID:893,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:893,rdfs:subClassOf,DOID:896,_IRI,
1,0,graph,DOID:893,oio:hasExactSynonym,Westphal-Strumpell syndrome,@en,
1,0,graph,DOID:893,oio:hasExactSynonym,Westphal pseudosclerosis,@en,
1,0,graph,DOID:893,oio:hasDbXref,SNOMEDCT_US_2023_03_01:88518009,xsd:string,
1,0,graph,DOID:893,oio:id,DOID:893,xsd:string,
1,0,graph,DOID:893,oio:hasDbXref,OMIM:277900,xsd:string,
1,0,graph,DOID:893,oio:hasDbXref,GARD:7893,xsd:string,
1,0,graph,DOID:893,oio:hasDbXref,UMLS_CUI:C0019202,xsd:string,
1,0,graph,DOID:893,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:893,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:893,oio:hasDbXref,MESH:D006527,xsd:string,
1,0,graph,DOID:893,rdfs:label,Wilson disease,xsd:string,
1,0,graph,DOID:893,oio:hasExactSynonym,hepatolenticular degeneration,@en,
