assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2614,oio:hasDbXref,UMLS_CUI:C0334360,xsd:string,
1,0,graph,DOID:2614,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:2614,oio:hasDbXref,ICDO:8461/0,xsd:string,
1,0,graph,DOID:2614,oio:id,DOID:2614,xsd:string,
1,0,graph,DOID:2614,oio:hasDbXref,NCI:C4181,xsd:string,
1,0,graph,DOID:2614,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2614,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2614,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2614,oio:hasDbXref,SNOMEDCT_US_2023_03_01:67073007,xsd:string,
1,0,graph,DOID:2614,rdfs:label,serous surface papilloma,xsd:string,
