assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3774,IAO:0000115,"A high grade glioma that is characterized by the presence of epithelioid cells which express GFAP, and mucinous stroma which contains lymphoplasmacytic infiltrates.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/28315998/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.frontiersin.org/articles/10.3389/fonc.2020.00502/full""}]}"
1,0,graph,DOID:3774,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3774,oio:hasExactSynonym,Chordoid glioma of third ventricle,xsd:string,
1,0,graph,DOID:3774,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3774,rdfs:subClassOf,DOID:3541,_IRI,
1,0,graph,DOID:3774,oio:hasExactSynonym,third ventricle chordoid glioma,xsd:string,
1,0,graph,DOID:3774,oio:hasDbXref,UMLS_CUI:C1322252,xsd:string,
1,0,graph,DOID:3774,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:3774,rdfs:label,chordoid glioma,xsd:string,
1,0,graph,DOID:3774,oio:hasExactSynonym,Chordoid glioma of 3rd Ventricle,xsd:string,
1,0,graph,DOID:3774,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128789002,xsd:string,
1,0,graph,DOID:3774,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3774,oio:id,DOID:3774,xsd:string,
1,0,graph,DOID:3774,oio:hasAlternativeId,DOID:3773,xsd:string,
1,0,graph,DOID:3774,oio:hasDbXref,ICDO:9444/1,xsd:string,
1,0,graph,DOID:3774,oio:hasDbXref,NCI:C5592,xsd:string,
1,0,graph,DOID:3774,oio:hasDbXref,ORDO:251674,xsd:string,
1,0,graph,DOID:3774,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3774,oio:hasOBONamespace,disease_ontology,xsd:string,
