assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3078,IAO:0000115,"A malignant astrocytoma that is characterized by cells with regular, round to oval nuclei.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Anaplastic_astrocytoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45591""}]}"
1,0,graph,DOID:3078,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3078,oio:hasDbXref,GARD:5860,xsd:string,
1,0,graph,DOID:3078,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3078,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3078,oio:hasDbXref,SNOMEDCT_US_2023_03_01:55353007,xsd:string,
1,0,graph,DOID:3078,oio:hasDbXref,UMLS_CUI:C0334579,xsd:string,
1,0,graph,DOID:3078,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3078,oio:hasDbXref,NCI:C9477,xsd:string,
1,0,graph,DOID:3078,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3078,oio:hasDbXref,MESH:D001254,xsd:string,
1,0,graph,DOID:3078,oio:id,DOID:3078,xsd:string,
1,0,graph,DOID:3078,oio:hasExactSynonym,grade III astrocytoma,xsd:string,
1,0,graph,DOID:3078,oio:hasExactSynonym,grade III Astrocytic tumor,@en,
1,0,graph,DOID:3078,rdfs:label,anaplastic astrocytoma,xsd:string,
1,0,graph,DOID:3078,rdfs:subClassOf,DOID:3069,_IRI,
