assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3999,oio:id,DOID:3999,xsd:string,
1,0,graph,DOID:3999,oio:hasExactSynonym,Bartholin gland carcinoma,@en,
1,0,graph,DOID:3999,oio:hasDbXref,UMLS_CUI:C0349561,xsd:string,
1,0,graph,DOID:3999,oio:hasDbXref,NCI:C9055,xsd:string,
1,0,graph,DOID:3999,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3999,oio:hasDbXref,SNOMEDCT_US_2023_03_01:399533005,xsd:string,
1,0,graph,DOID:3999,rdfs:subClassOf,DOID:60003,_IRI,
1,0,graph,DOID:3999,oio:hasExactSynonym,carcinoma of Bartholin's gland,@en,
1,0,graph,DOID:3999,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3999,rdfs:label,Bartholin's gland carcinoma,xsd:string,
1,0,graph,DOID:3999,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3999,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:3999,IAO:0000115,A vulva carcinoma that has_material_basis_in abnormally proliferating cells derives_from epithelial cells and is located_in Bartholin's gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Bartholin%27s_gland""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
