assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9149,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9149,oio:hasDbXref,UMLS_CUI:C0153375,xsd:string,
1,0,graph,DOID:9149,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93822006,xsd:string,
1,0,graph,DOID:9149,rdfs:label,hard palate cancer,xsd:string,
1,0,graph,DOID:9149,oio:hasDbXref,NCI:C3528,xsd:string,
1,0,graph,DOID:9149,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9149,oio:hasDbXref,ICD10CM:C05.0,xsd:string,
1,0,graph,DOID:9149,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:9149,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9149,oio:id,DOID:9149,xsd:string,
1,0,graph,DOID:9149,oio:hasDbXref,ICD9CM:145.2,xsd:string,
1,0,graph,DOID:9149,oio:hasExactSynonym,malignant tumor of hard palate,@en,
1,0,graph,DOID:9149,oio:hasExactSynonym,malignant tumour of hard palate,@en,
1,0,graph,DOID:9149,oio:hasExactSynonym,malignant neoplasm of hard palate,@en,
