assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001418,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001417,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000930,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001546,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001545,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001413,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000059,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000884,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000058,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001477,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001543,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001168,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000189,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000178,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000188,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000991,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000187,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000044,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000186,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000043,rdfs:subClassOf,ONTIE:0001932,_IRI,
