assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000807,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000807,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000807,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000917,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000917,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000917,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000906,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000906,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000906,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:5664,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5664,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:351680,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:351680,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:6973,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6973,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:11908,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:11908,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:1341,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1341,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:185580,rdfs:subClassOf,OBI:0100026,_IRI,
