assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12190,oio:hasDbXref,UMLS_CUI:C0153435,xsd:string,
1,0,graph,DOID:12190,oio:hasDbXref,ICD10CM:C18.6,xsd:string,
1,0,graph,DOID:12190,oio:hasDbXref,ICD9CM:153.2,xsd:string,
1,0,graph,DOID:12190,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:12190,oio:id,DOID:12190,xsd:string,
1,0,graph,DOID:12190,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93771007,xsd:string,
1,0,graph,DOID:12190,oio:hasExactSynonym,malignant neoplasm of left colon,@en,
1,0,graph,DOID:12190,oio:hasExactSynonym,malignant tumor of descending colon,@en,
1,0,graph,DOID:12190,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12190,oio:hasExactSynonym,Ca descending colon,@en,
1,0,graph,DOID:12190,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12190,rdfs:label,descending colon cancer,xsd:string,
