assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13268,IAO:0000115,An inherited metabolic disorder that involves certain enzymes in the heme bio-synthetic pathway resulting in the overproduction and accumulation of the porphyrins.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Porphyria#Subtypes""}]}"
1,0,graph,DOID:13268,oio:hasDbXref,SNOMEDCT_US_2023_03_01:190912004,xsd:string,
1,0,graph,DOID:13268,rdfs:label,porphyria,xsd:string,
1,0,graph,DOID:13268,oio:hasExactSynonym,Porphyrinopathy,@en,
1,0,graph,DOID:13268,oio:hasDbXref,UMLS_CUI:C0032708,xsd:string,
1,0,graph,DOID:13268,oio:hasDbXref,MESH:D011164,xsd:string,
1,0,graph,DOID:13268,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13268,oio:hasExactSynonym,disorder of porphyrin and hem metabolism,@en,
1,0,graph,DOID:13268,rdfs:subClassOf,DOID:655,_IRI,
1,0,graph,DOID:13268,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13268,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:13268,oio:hasDbXref,ICD9CM:277.1,xsd:string,
1,0,graph,DOID:13268,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13268,oio:hasExactSynonym,disorder of porphyrin metabolism,@en,
1,0,graph,DOID:13268,oio:hasDbXref,NCI:C97096,xsd:string,
1,0,graph,DOID:13268,oio:hasDbXref,GARD:10353,xsd:string,
1,0,graph,DOID:13268,oio:id,DOID:13268,xsd:string,
1,0,graph,DOID:13268,oio:hasExactSynonym,Hematoporphyria,@en,
1,0,graph,DOID:13268,oio:hasDbXref,ICD10CM:E80.20,xsd:string,
