assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5254,IAO:0000115,A leiomyosarcoma that is located_in the central nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10761660""}]}"
1,0,graph,DOID:5254,rdfs:subClassOf,DOID:502,_IRI,
1,0,graph,DOID:5254,oio:hasExactSynonym,leiomyosarcoma of the CNS,@en,
1,0,graph,DOID:5254,oio:id,DOID:5254,xsd:string,
1,0,graph,DOID:5254,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5254,oio:hasDbXref,UMLS_CUI:C1334385,xsd:string,
1,0,graph,DOID:5254,oio:hasDbXref,NCI:C6999,xsd:string,
1,0,graph,DOID:5254,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5254,rdfs:label,central nervous system leiomyosarcoma,xsd:string,
1,0,graph,DOID:5254,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5254,rdf:type,owl:Class,_IRI,
