assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5150,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:4948,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:4513,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:4058,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:4057,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:12298,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:3121,oio:id,DOID:3121,xsd:string,
1,0,graph,DOID:8135,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:5275,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:7221,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:8167,rdfs:subClassOf,DOID:3121,_IRI,
