assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4159,IAO:0000115,An integumentary system cancer located_in the skin that is the uncontrolled growth of abnormal skin cells.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/skincancer.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.genome.gov/Genetic-Disorders/Skin-Cancer""}]}"
1,0,graph,DOID:4159,oio:hasDbXref,GARD:10421,xsd:string,
1,0,graph,DOID:4159,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4159,rdfs:subClassOf,DOID:0060122,_IRI,
1,0,graph,DOID:4159,oio:id,DOID:4159,xsd:string,
1,0,graph,DOID:4159,oio:hasExactSynonym,CA - skin cancer,@en,
1,0,graph,DOID:4159,oio:hasExactSynonym,malignant neoplasm of skin,@en,
1,0,graph,DOID:4159,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:4159,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94047004,xsd:string,
1,0,graph,DOID:4159,oio:hasDbXref,NCI:C2920,xsd:string,
1,0,graph,DOID:4159,oio:hasDbXref,MESH:D012878,xsd:string,
1,0,graph,DOID:4159,rdfs:label,skin cancer,xsd:string,
1,0,graph,DOID:4159,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:4159,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4159,oio:hasRelatedSynonym,cancer of skin,@en,
1,0,graph,DOID:4159,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4159,oio:hasExactSynonym,melanoma and Non-melanoma skin cancer,@en,
1,0,graph,DOID:4159,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:4159,oio:hasDbXref,UMLS_CUI:C0007114,xsd:string,
1,0,graph,DOID:4159,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
