assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2669,oio:hasDbXref,NCI:C4328,xsd:string,
1,0,graph,DOID:2669,oio:hasDbXref,SNOMEDCT_US_2023_03_01:4230004,xsd:string,
1,0,graph,DOID:2669,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2669,oio:id,DOID:2669,xsd:string,
1,0,graph,DOID:2669,oio:hasDbXref,ICDO:9507/0,xsd:string,
1,0,graph,DOID:2669,oio:hasDbXref,UMLS_CUI:C0334599,xsd:string,
1,0,graph,DOID:2669,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2669,rdfs:label,Pacinian tumor,xsd:string,
1,0,graph,DOID:2669,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:2669,oio:hasExactSynonym,Pacinian neurofibroma,@en,
1,0,graph,DOID:2669,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2669,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
