assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:854,IAO:0000115,A connective tissue disease that characterized by connective tissue disease that has_material_basis_in inheritable defects in collagen.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Connective_tissue_disease""}]}"
1,0,graph,DOID:854,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:854,oio:hasDbXref,SNOMEDCT_US_2023_03_01:268048008,xsd:string,
1,0,graph,DOID:854,oio:id,DOID:854,xsd:string,
1,0,graph,DOID:854,rdfs:label,collagen disease,xsd:string,
1,0,graph,DOID:854,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:854,oio:hasDbXref,MESH:D003095,xsd:string,
1,0,graph,DOID:854,oio:hasDbXref,NCI:C27204,xsd:string,
1,0,graph,DOID:854,oio:hasDbXref,UMLS_CUI:C0009326,xsd:string,
1,0,graph,DOID:854,oio:hasExactSynonym,collagen disorder,@en,
1,0,graph,DOID:854,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:854,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:854,rdf:type,owl:Class,_IRI,
