assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1350,rdfs:label,paranasal sinus benign neoplasm,xsd:string,
1,0,graph,DOID:1350,oio:hasDbXref,UMLS_CUI:C0030470,xsd:string,
1,0,graph,DOID:1350,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1350,oio:id,DOID:1350,xsd:string,
1,0,graph,DOID:1350,oio:hasExactSynonym,neoplasm of accessory sinus,@en,
1,0,graph,DOID:1350,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:1350,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1350,oio:hasExactSynonym,tumor of Accessory sinus,@en,
1,0,graph,DOID:1350,oio:hasDbXref,MESH:D010255,xsd:string,
1,0,graph,DOID:1350,rdfs:subClassOf,DOID:1352,_IRI,
1,0,graph,DOID:1350,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1350,oio:hasDbXref,NCI:C7488,xsd:string,
1,0,graph,DOID:1350,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126675008,xsd:string,
