assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8660,oio:hasExactSynonym,malignant Postcricoid tumor,@en,
1,0,graph,DOID:4293,oio:hasExactSynonym,skin clear cell basal cell carcinoma,@en,
1,0,graph,DOID:5382,oio:hasExactSynonym,Bartholin gland adenoma,@en,
1,0,graph,DOID:4051,oio:hasExactSynonym,alveolar childhood rhabdomyosarcoma,@en,
1,0,graph,DOID:5261,oio:hasExactSynonym,leiomyosarcoma of Heart,@en,
1,0,graph,DOID:5140,oio:hasExactSynonym,leiomyoma of the gallbladder,@en,
1,0,graph,DOID:4282,oio:hasExactSynonym,skin pigmented basal cell carcinoma,@en,
1,0,graph,DOID:5492,oio:hasExactSynonym,Biphasic sarcoma of Synovium,@en,
1,0,graph,DOID:5492,oio:hasExactSynonym,"Synovial sarcoma, biphasic",@en,
1,0,graph,DOID:6460,oio:hasExactSynonym,Lipoma of large Intestine,@en,
1,0,graph,DOID:3193,oio:hasExactSynonym,nerve sheath tumour,@en,
1,0,graph,DOID:3193,oio:hasExactSynonym,neoplasm of the nerve Sheath,@en,
1,0,graph,DOID:2093,oio:hasExactSynonym,malignant melanoma of vulva,@en,
1,0,graph,DOID:5591,oio:hasExactSynonym,Digital papillary adenocarcinoma,@en,
1,0,graph,DOID:5580,oio:hasExactSynonym,pancreatic G-cell tumor,@en,
1,0,graph,DOID:5690,oio:hasExactSynonym,atypical lipomatous tumor,@en,
1,0,graph,obo:SYMP_0000025,oio:hasExactSynonym,nonproductive cough,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.healthline.com/health/dry-cough""}]}"
1,0,graph,DOID:9188,oio:hasExactSynonym,malignant tumor of vestibule of mouth,@en,
1,0,graph,DOID:9188,oio:hasExactSynonym,malignant neoplasm of vestibule of mouth,@en,
1,0,graph,DOID:14151,oio:hasExactSynonym,melanoma of the Spinal Cord,@en,
