assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:474,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:474,oio:id,DOID:474,xsd:string,
1,0,graph,DOID:474,oio:hasExactSynonym,Angiolymphoid hyperplasia with eosinophilia,@en,
1,0,graph,DOID:474,rdfs:label,histiocytoid hemangioma,xsd:string,
1,0,graph,DOID:474,oio:hasExactSynonym,epithelioid haemangioma,@en,
1,0,graph,DOID:474,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:474,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:474,oio:hasDbXref,UMLS_CUI:C0205788,xsd:string,
1,0,graph,DOID:474,oio:hasDbXref,MESH:D006391,xsd:string,
1,0,graph,DOID:474,oio:hasExactSynonym,epithelioid hemangioma,@en,
1,0,graph,DOID:474,oio:hasDbXref,NCI:C4298,xsd:string,
1,0,graph,DOID:474,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:474,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253054009,xsd:string,
