assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3284,IAO:0000115,"A thymus cancer that derives_from epithelial cells. The tumor cells in a thymic carcinoma look very different from the normal cells of the thymus, grow more quickly, and have usually spread to other parts of the body when the cancer is found.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/thymoma/patient/page1""}]}"
1,0,graph,DOID:3284,oio:hasDbXref,ICDO:8586/3,xsd:string,
1,0,graph,DOID:3284,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3284,oio:hasDbXref,NCI:C7569,xsd:string,
1,0,graph,DOID:3284,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128717008,xsd:string,
1,0,graph,DOID:3284,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3284,oio:hasExactSynonym,"Thymoma, malignant",@en,
1,0,graph,DOID:3284,rdfs:subClassOf,DOID:3277,_IRI,
1,0,graph,DOID:3284,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:3284,rdfs:label,thymic carcinoma,xsd:string,
1,0,graph,DOID:3284,oio:hasDbXref,UMLS_CUI:C0205969,xsd:string,
1,0,graph,DOID:3284,oio:id,DOID:3284,xsd:string,
1,0,graph,DOID:3284,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3284,oio:hasExactSynonym,malignant Thymoma,@en,
1,0,graph,DOID:3284,oio:hasDbXref,MESH:D013945,xsd:string,
1,0,graph,DOID:3284,oio:hasOBONamespace,disease_ontology,xsd:string,
