assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:676,IAO:0000115,A rheumatoid arthritis that involves an autoimmune disease onset in children under 16 which attacks the healthy cells and tissue of located_in joint.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/juvenile-rheumatoid-arthritis/DS00018""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000451.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.umm.edu/ency/article/000451.htm""}]}"
1,0,graph,DOID:676,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:676,oio:hasDbXref,ICD9CM:714.33,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,UMLS_CUI:C0157917,xsd:string,
1,0,graph,DOID:676,oio:hasExactSynonym,acute juvenile rheumatoid arthritis,@en,
1,0,graph,DOID:676,oio:hasExactSynonym,monarticular juvenile rheumatoid arthritis,@en,
1,0,graph,DOID:676,oio:hasExactSynonym,juvenile idiopathic arthritis,@en,
1,0,graph,DOID:676,oio:hasExactSynonym,systemic juvenile rheumatoid arthritis,@en,
1,0,graph,DOID:676,oio:hasExactSynonym,pauciarticular juvenile arthritis,@en,
1,0,graph,DOID:676,oio:hasDbXref,SNOMEDCT_US_2023_03_01:7441009,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,UMLS_CUI:C0409667,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,SNOMEDCT_US_2023_03_01:83793004,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,ICD9CM:714.32,xsd:string,
1,0,graph,DOID:676,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002488""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:HP_0011462""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:676,oio:hasDbXref,NCI:C26979,xsd:string,
1,0,graph,DOID:676,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:676,oio:hasAlternativeId,DOID:675,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,UMLS_CUI:C0157916,xsd:string,
1,0,graph,DOID:676,oio:hasAlternativeId,DOID:1264,xsd:string,
1,0,graph,DOID:676,oio:hasExactSynonym,juvenile chronic polyarthritis,@en,
