assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4044,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4044,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4044,rdfs:label,skeletal muscle neoplasm,xsd:string,
1,0,graph,DOID:4044,oio:hasDbXref,NCI:C6514,xsd:string,
1,0,graph,DOID:4044,oio:hasExactSynonym,tumor of Skeletal Muscle,@en,
1,0,graph,DOID:4044,oio:id,DOID:4044,xsd:string,
1,0,graph,DOID:4044,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4044,rdfs:subClassOf,DOID:461,_IRI,
1,0,graph,DOID:4044,oio:hasDbXref,UMLS_CUI:C1335971,xsd:string,
1,0,graph,DOID:4044,oio:hasDbXref,SNOMEDCT_US_2023_03_01:699955004,xsd:string,
