assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002472,IAO:0000118,Myosin heavy chain 6,xsd:string,
1,0,graph,ONTIE:0002472,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002472,OBI:9991118,Myosin-6,xsd:string,
1,0,graph,ONTIE:0002472,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10116""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002472,IAO:0000118,MyHC-alpha,xsd:string,
1,0,graph,ONTIE:0002472,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002472,IAO:0000118,Myosin heavy chain,xsd:string,
1,0,graph,ONTIE:0002472,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002472,IAO:0000118,cardiac muscle alpha isoform,xsd:string,
1,0,graph,ONTIE:0002472,rdfs:label,Myosin-6 (Rattus norvegicus),xsd:string,
1,0,graph,ONTIE:0002472,ONTIE:0003259,protein,xsd:string,
