assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5667,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5667,oio:hasDbXref,NCI:C6938,xsd:string,
1,0,graph,DOID:5667,oio:hasDbXref,UMLS_CUI:C1412016,xsd:string,
1,0,graph,DOID:5667,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:5667,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5667,rdfs:subClassOf,DOID:2095,_IRI,
1,0,graph,DOID:5667,oio:hasExactSynonym,carcinoma of the Sweat gland,@en,
1,0,graph,DOID:5667,rdfs:label,sweat gland carcinoma,xsd:string,
1,0,graph,DOID:5667,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5667,oio:id,DOID:5667,xsd:string,
1,0,graph,DOID:5667,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254708001,xsd:string,
