assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12657,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12657,oio:hasDbXref,SNOMEDCT_US_2023_03_01:77949003,xsd:string,
1,0,graph,DOID:12657,oio:hasExactSynonym,acoustic nerve disease,@en,
1,0,graph,DOID:12657,rdfs:subClassOf,DOID:5656,_IRI,
1,0,graph,DOID:12657,oio:hasDbXref,MESH:D000160,xsd:string,
1,0,graph,DOID:12657,oio:hasDbXref,NCI:C27207,xsd:string,
1,0,graph,DOID:12657,oio:hasDbXref,ICD10CM:H93.3,xsd:string,
1,0,graph,DOID:12657,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12657,oio:id,DOID:12657,xsd:string,
1,0,graph,DOID:12657,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12657,oio:hasDbXref,ICD9CM:388.5,xsd:string,
1,0,graph,DOID:12657,rdfs:label,vestibulocochlear nerve disease,xsd:string,
1,0,graph,DOID:12657,rdfs:subClassOf,DOID:2889,_IRI,
1,0,graph,DOID:12657,oio:hasDbXref,UMLS_CUI:C0001163,xsd:string,
