assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5446,IAO:0000115,A eccrine sweat gland neoplasm that is characterized by isolated well-circumscribed dermal nodule existent for a prolonged duration of time.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://pubs.sciepub.com/ajmcr/4/9/3/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/29582790""}]}"
1,0,graph,DOID:5446,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5446,oio:hasDbXref,ICDO:8408/0,xsd:string,
1,0,graph,DOID:5446,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5446,oio:hasDbXref,UMLS_CUI:C0334350,xsd:string,
1,0,graph,DOID:5446,oio:hasDbXref,NCI:C4173,xsd:string,
1,0,graph,DOID:5446,rdfs:label,eccrine papillary adenoma,xsd:string,
1,0,graph,DOID:5446,oio:hasDbXref,GARD:10463,xsd:string,
1,0,graph,DOID:5446,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5446,oio:hasExactSynonym,Eccrine papillary adenoma of skin,@en,
1,0,graph,DOID:5446,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253021007,xsd:string,
1,0,graph,DOID:5446,rdfs:subClassOf,DOID:173,_IRI,
1,0,graph,DOID:5446,oio:hasExactSynonym,papillary eccrine adenoma,@en,
1,0,graph,DOID:5446,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5446,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5446,oio:id,DOID:5446,xsd:string,
