assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1996,IAO:0000115,A rectum cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:1996,oio:id,DOID:1996,xsd:string,
1,0,graph,DOID:1996,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:1996,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1996,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1996,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1996,oio:hasDbXref,NCI:C9383,xsd:string,
1,0,graph,DOID:1996,oio:hasExactSynonym,Rectal adenocarcinoma,@en,
1,0,graph,DOID:1996,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1996,oio:hasDbXref,UMLS_CUI:C0149978,xsd:string,
1,0,graph,DOID:1996,rdfs:subClassOf,DOID:1993,_IRI,
1,0,graph,DOID:1996,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254582000,xsd:string,
1,0,graph,DOID:1996,rdfs:label,rectum adenocarcinoma,xsd:string,
