assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5526,IAO:0000115,A middle ear carcinoma that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:5526,rdfs:label,middle ear squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5526,oio:hasExactSynonym,Epidermoid carcinoma of the middle ear,@en,
1,0,graph,DOID:5526,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5526,oio:id,DOID:5526,xsd:string,
1,0,graph,DOID:5526,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5526,oio:hasRelatedSynonym,squamous cell carcinoma of middle ear,@en,
1,0,graph,DOID:5526,oio:hasDbXref,UMLS_CUI:C1334762,xsd:string,
1,0,graph,DOID:5526,rdfs:subClassOf,DOID:4893,_IRI,
1,0,graph,DOID:5526,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5526,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5526,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5526,oio:hasDbXref,NCI:C6086,xsd:string,
