assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3578,IAO:0000115,An ovarian benign neoplasm that is has_material_basis_in a mixture of gonadal elements.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21879333""}]}"
1,0,graph,DOID:3578,rdfs:label,ovarian gonadoblastoma,xsd:string,
1,0,graph,DOID:3578,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3578,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:3578,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3578,oio:hasDbXref,NCI:C39985,xsd:string,
1,0,graph,DOID:3578,oio:hasDbXref,SNOMEDCT_US_2023_03_01:716594002,xsd:string,
1,0,graph,DOID:3578,oio:id,DOID:3578,xsd:string,
1,0,graph,DOID:3578,rdfs:subClassOf,DOID:3301,_IRI,
1,0,graph,DOID:3578,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3578,oio:hasDbXref,UMLS_CUI:C1518716,xsd:string,
