assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13348,oio:hasExactSynonym,malignant neoplasm of laryngeal cartilage,@en,
1,0,graph,DOID:13348,oio:hasExactSynonym,malignant neoplasm of laryngeal cartilages,@en,
1,0,graph,DOID:13348,oio:hasDbXref,ICD10CM:C32.3,xsd:string,
1,0,graph,DOID:13348,oio:hasDbXref,UMLS_CUI:C0153486,xsd:string,
1,0,graph,DOID:13348,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:13348,rdfs:label,laryngeal cartilage cancer,xsd:string,
1,0,graph,DOID:13348,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13348,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13348,oio:id,DOID:13348,xsd:string,
1,0,graph,DOID:13348,oio:hasDbXref,SNOMEDCT_US_2023_03_01:109370001,xsd:string,
1,0,graph,DOID:13348,oio:hasExactSynonym,malignant tumor of laryngeal cartilage,@en,
1,0,graph,DOID:13348,oio:hasDbXref,ICD9CM:161.3,xsd:string,
