assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3907,oio:id,DOID:3907,xsd:string,
1,0,graph,DOID:3907,oio:hasDbXref,UMLS_CUI:C0149782,xsd:string,
1,0,graph,DOID:3907,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254634000,xsd:string,
1,0,graph,DOID:3907,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3907,oio:hasExactSynonym,Epidermoid cell carcinoma of the lung,@en,
1,0,graph,DOID:3907,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3907,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3907,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3907,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3907,rdfs:subClassOf,DOID:3908,_IRI,
1,0,graph,DOID:3907,oio:hasDbXref,NCI:C3493,xsd:string,
1,0,graph,DOID:3907,rdfs:label,lung squamous cell carcinoma,xsd:string,
1,0,graph,DOID:3907,oio:hasRelatedSynonym,squamous cell carcinoma of lung,@en,
1,0,graph,DOID:3907,IAO:0000115,A non-small cell lung carcinoma that has_material_basis_in the squamous cell.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/lungsquamouscell""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous_cell_carcinoma_of_the_lung""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46595""}]}"
