assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3356,IAO:0000115,An osteosarcoma that is confined to a specific site without evidence of spread to other anatomic sites.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.org/cancer/types/osteosarcoma/detection-diagnosis-staging/staging.html""}]}"
1,0,graph,DOID:3356,oio:hasExactSynonym,localized Osteogenic sarcoma,@en,
1,0,graph,DOID:3356,oio:hasDbXref,NCI:C7780,xsd:string,
1,0,graph,DOID:3356,rdfs:label,localized osteosarcoma,xsd:string,
1,0,graph,DOID:3356,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3356,oio:hasExactSynonym,localised osteosarcoma,@en,
1,0,graph,DOID:3356,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3356,oio:hasDbXref,UMLS_CUI:C0278511,xsd:string,
1,0,graph,DOID:3356,oio:hasExactSynonym,localised Osteogenic sarcoma,@en,
1,0,graph,DOID:3356,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3356,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3356,oio:id,DOID:3356,xsd:string,
