assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3301,IAO:0000115,"A cell type benign neoplasm that is composed_of a mixture of gonadal elements, such as large primordial germ cells, immature Sertoli cells or granulosa cells of the sex cord, and gonadal stromal cells (which comprises the granulosa, theca, and fibrocyte cells).",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Gonadoblastoma""}]}"
1,0,graph,DOID:3301,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3301,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3301,oio:hasDbXref,ICDO:9073/1,xsd:string,
1,0,graph,DOID:3301,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3301,oio:hasDbXref,UMLS_CUI:C0206661,xsd:string,
1,0,graph,DOID:3301,oio:hasDbXref,NCI:C3754,xsd:string,
1,0,graph,DOID:3301,oio:hasDbXref,SNOMEDCT_US_2023_03_01:74751003,xsd:string,
1,0,graph,DOID:3301,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3301,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3301,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3301,oio:hasDbXref,MESH:D018238,xsd:string,
1,0,graph,DOID:3301,oio:hasDbXref,OMIM:424500,xsd:string,
1,0,graph,DOID:3301,rdfs:label,gonadoblastoma,xsd:string,
1,0,graph,DOID:3301,oio:id,DOID:3301,xsd:string,
