assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002856,rdfs:label,Lysosome membrane protein 2 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002856,IAO:0000118,Scavenger receptor class B member 2,xsd:string,
1,0,graph,ONTIE:0002856,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002856,OBI:9991118,Lysosome membrane protein 2,xsd:string,
1,0,graph,ONTIE:0002856,IAO:0000118,LIMP II,xsd:string,
1,0,graph,ONTIE:0002856,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002856,IAO:0000118,85 kDa lysosomal membrane sialoglycoprotein,xsd:string,
1,0,graph,ONTIE:0002856,IAO:0000118,LGP85,xsd:string,
1,0,graph,ONTIE:0002856,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002856,IAO:0000118,Lysosome membrane protein II,xsd:string,
1,0,graph,ONTIE:0002856,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002856,ONTIE:0003259,protein,xsd:string,
