assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001579,rdfs:subClassOf,ONTIE:0000540,_IRI,
1,0,graph,ONTIE:0001579,rdfs:label,Mus musculus HLA-A*0201 Tg NOD.HHD,xsd:string,
1,0,graph,ONTIE:0001579,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001579,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001579,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001579,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001579,IAO:0000118,HLA-A2,xsd:string,
1,0,graph,ONTIE:0001579,rdfs:subClassOf,ONTIE:0000490,_IRI,
1,0,graph,ONTIE:0001579,IAO:0000118,HHD,xsd:string,
1,0,graph,ONTIE:0001579,IAO:0000118,NOD,xsd:string,
