assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002465,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9685""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002465,IAO:0000118,AG4,xsd:string,
1,0,graph,ONTIE:0002465,IAO:0000118,Allergen Fel dI,xsd:string,
1,0,graph,ONTIE:0002465,OBI:9991118,Major allergen I polypeptide chain 1,xsd:string,
1,0,graph,ONTIE:0002465,IAO:0000118,Allergen Fel d I-A,xsd:string,
1,0,graph,ONTIE:0002465,rdfs:label,Major allergen I polypeptide chain 1 (Felis catus),xsd:string,
1,0,graph,ONTIE:0002465,IAO:0000118,Allergen FdI,xsd:string,
1,0,graph,ONTIE:0002465,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002465,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002465,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002465,IAO:0000118,Allergen Cat-1,xsd:string,
1,0,graph,ONTIE:0002465,IAO:0000234,IEDB,xsd:string,
