assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080144,oio:id,DOID:0080144,xsd:string,
1,0,graph,DOID:0080144,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080144,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080144,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080144,oio:hasExactSynonym,Childhood Acute Lymphoblastic Leukemia,@en,
1,0,graph,DOID:0080144,rdfs:label,childhood acute lymphocytic leukemia,@en,
1,0,graph,DOID:0080144,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080144,rdfs:subClassOf,DOID:9952,_IRI,
1,0,graph,DOID:0080144,oio:hasDbXref,NCI:C3168,xsd:string,
1,0,graph,DOID:0080144,IAO:0000115,An acute lymphocytic leukemia occuring during childhood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.04d&ns=NCI_Thesaurus&code=C3168&key=736438179&b=1&n=null""}]}"
