assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3855,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3855,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3855,oio:hasExactSynonym,seminal vesicle tumour,@en,
1,0,graph,DOID:3855,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3855,oio:hasDbXref,NCI:C39908,xsd:string,
1,0,graph,DOID:3855,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:3855,oio:hasExactSynonym,tumour of seminal vesicle,@en,
1,0,graph,DOID:3855,rdfs:label,seminal vesicle tumor,xsd:string,
1,0,graph,DOID:3855,oio:hasExactSynonym,tumor of seminal vesicle,@en,
1,0,graph,DOID:3855,oio:id,DOID:3855,xsd:string,
1,0,graph,DOID:3855,oio:hasExactSynonym,Seminal Vesicle neoplasm,@en,
1,0,graph,DOID:3855,oio:hasDbXref,UMLS_CUI:C0341767,xsd:string,
1,0,graph,DOID:3855,oio:hasDbXref,SNOMEDCT_US_2023_03_01:236740006,xsd:string,
